Time(ms),SerialRead(ms),TMEAN, RMEAN, TFSNO, RFSNO, TRFDIF, IGNORE, M1, M2, Temp(C), atan, tof, N, tof_phase, beta, beta1, X1, Phase Shift, Phase Shift(deg)
5414,16,303,0,0,0,0,0,-11697606,9162927,0.00,-0.664485,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477108,-10.089263,-578.072187,
5492,16,303,0,0,0,0,0,-11638888,9137947,0.00,-0.665603,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475990,-10.090381,-578.136227,
5570,32,303,0,0,0,0,0,-11650931,9134983,0.00,-0.664943,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476649,-10.089721,-578.098415,
5632,16,303,0,0,0,0,0,-11677734,9160103,0.00,-0.665161,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476432,-10.089939,-578.110928,
5710,31,303,0,0,0,0,0,-11689452,9197085,0.00,-0.666631,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474962,-10.091409,-578.195130,
5772,15,303,0,0,0,0,0,-11630482,9122052,0.00,-0.665108,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476484,-10.089886,-578.107922,
5850,31,303,0,0,0,0,0,-11682949,9154494,0.00,-0.664647,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476946,-10.089425,-578.081421,
5913,16,303,0,0,0,0,0,-11631233,9153662,0.00,-0.666757,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474835,-10.091535,-578.202398,
5991,31,303,0,0,0,0,0,-11664759,9147276,0.00,-0.665020,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476572,-10.089798,-578.102841,
6053,15,304,0,0,0,0,0,-11692415,9169150,0.00,-0.665030,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476563,-10.089808,-578.103442,
6131,15,303,0,0,0,0,0,-11659412,9168127,0.00,-0.666349,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475244,-10.091127,-578.178956,
6209,31,303,0,0,0,0,0,-11660438,9153686,0.00,-0.665540,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476052,-10.090318,-578.132675,
6272,16,303,0,0,0,0,0,-11633609,9104583,0.00,-0.664047,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477545,-10.088825,-578.047106,
6350,32,303,0,0,0,0,0,-11635197,9102956,0.00,-0.663894,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477698,-10.088672,-578.038364,
6412,16,304,0,0,0,0,0,-11621659,9133681,0.00,-0.666096,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475497,-10.090874,-578.164476,
6474,31,304,0,0,0,0,0,-11621659,9133681,0.00,-0.666096,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475497,-10.090874,-578.164476,
6521,15,303,0,0,0,0,0,-11684656,9164130,0.00,-0.665086,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476506,-10.089864,-578.106666,
6584,16,303,0,0,0,0,0,-11684656,9164130,0.00,-0.665086,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476506,-10.089864,-578.106666,
6662,32,304,0,0,0,0,0,-11677312,9148510,0.00,-0.664563,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477029,-10.089341,-578.076667,
6724,16,303,0,0,0,0,0,-11698315,9175203,0.00,-0.665106,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476487,-10.089883,-578.107758,
6786,31,303,0,0,0,0,0,-11698315,9175203,0.00,-0.665106,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476487,-10.089883,-578.107758,
6833,15,303,0,0,0,0,0,-11698315,9175203,0.00,-0.665106,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476487,-10.089883,-578.107758,
6911,15,303,0,0,0,0,0,-11694487,9186650,0.00,-0.665870,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475723,-10.090648,-578.151526,
6989,31,304,0,0,0,0,0,-11633198,9122305,0.00,-0.665008,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476584,-10.089786,-578.102185,
7052,16,303,0,0,0,0,0,-11643385,9125441,0.00,-0.664750,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476842,-10.089528,-578.087377,
7130,32,303,0,0,0,0,0,-11618625,9126289,0.00,-0.665829,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475763,-10.090607,-578.149231,
7192,16,303,0,0,0,0,0,-11620834,9099469,0.00,-0.664308,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477285,-10.089086,-578.062023,
7270,31,303,0,0,0,0,0,-11620129,9109954,0.00,-0.664896,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476696,-10.089674,-578.095737,
7332,15,303,0,0,0,0,0,-11636532,9129771,0.00,-0.665267,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476326,-10.090044,-578.116938,
7410,15,303,0,0,0,0,0,-11661535,9132565,0.00,-0.664373,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477220,-10.089151,-578.065739,
7488,31,303,0,0,0,0,0,-11676154,9171195,0.00,-0.665814,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475778,-10.090592,-578.148357,
7551,16,303,0,0,0,0,0,-11625693,9142650,0.00,-0.666404,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475189,-10.091182,-578.182126,
7629,16,303,0,0,0,0,0,-11710174,9164243,0.00,-0.664033,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477559,-10.088811,-578.046287,
7691,15,304,0,0,0,0,0,-11660171,9167354,0.00,-0.666276,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475316,-10.091054,-578.174804,
7754,16,304,0,0,0,0,0,-11660171,9167354,0.00,-0.666276,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475316,-10.091054,-578.174804,
7816,16,303,0,0,0,0,0,-11684654,9147548,0.00,-0.664207,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477385,-10.088985,-578.056286,
7894,31,303,0,0,0,0,0,-11657187,9152067,0.00,-0.665590,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476003,-10.090368,-578.135462,
7956,15,303,0,0,0,0,0,-11659125,9152625,0.00,-0.665539,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476054,-10.090317,-578.132566,
8034,31,303,0,0,0,0,0,-11655125,9134211,0.00,-0.664727,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476865,-10.089505,-578.086066,
8097,16,303,0,0,0,0,0,-11622861,9120481,0.00,-0.665343,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476250,-10.090121,-578.121364,
8175,16,303,0,0,0,0,0,-11654233,9133303,0.00,-0.664716,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476876,-10.089494,-578.085410,
8253,31,303,0,0,0,0,0,-11644964,9148180,0.00,-0.665893,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475700,-10.090671,-578.152838,
8315,15,303,0,0,0,0,0,-11652625,9155360,0.00,-0.665955,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475638,-10.090733,-578.156389,
8393,31,303,0,0,0,0,0,-11637804,9114446,0.00,-0.664398,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477195,-10.089176,-578.067160,
8440,16,303,0,0,0,0,0,-11637804,9114446,0.00,-0.664398,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477195,-10.089176,-578.067160,
8502,15,304,0,0,0,0,0,-11599418,9094333,0.00,-0.664929,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476663,-10.089707,-578.097650,
8580,31,304,0,0,0,0,0,-11650556,9130865,0.00,-0.664740,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476853,-10.089518,-578.086776,
8643,16,303,0,0,0,0,0,-11645382,9121416,0.00,-0.664453,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477140,-10.089231,-578.070329,
8721,16,303,0,0,0,0,0,-11634025,9154309,0.00,-0.666675,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474918,-10.091453,-578.197644,
8799,31,303,0,0,0,0,0,-11679474,9168611,0.00,-0.665539,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476053,-10.090317,-578.132620,
8861,15,303,0,0,0,0,0,-11672092,9125087,0.00,-0.663536,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478056,-10.088314,-578.017818,
8939,31,303,0,0,0,0,0,-11685687,9143932,0.00,-0.663972,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477620,-10.088750,-578.042844,
9002,16,303,0,0,0,0,0,-11632166,9113671,0.00,-0.664592,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477001,-10.089370,-578.078307,
9080,16,303,0,0,0,0,0,-11604132,9106815,0.00,-0.665398,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476195,-10.090176,-578.124479,
9158,32,303,0,0,0,0,0,-11668853,9127482,0.00,-0.663798,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477794,-10.088576,-578.032845,
9220,16,303,0,0,0,0,0,-11622404,9112269,0.00,-0.664925,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476668,-10.089703,-578.097377,
9298,16,303,0,0,0,0,0,-11658309,9149145,0.00,-0.665388,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476205,-10.090166,-578.123932,
9376,31,303,0,0,0,0,0,-11606393,9105046,0.00,-0.665209,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476384,-10.089987,-578.113660,
9438,15,303,0,0,0,0,0,-11690082,9152731,0.00,-0.664257,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477336,-10.089035,-578.059127,
9516,31,303,0,0,0,0,0,-11687277,9172555,0.00,-0.665424,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476169,-10.090202,-578.125954,
9579,16,297,0,0,0,0,0,-11656675,9125679,0.00,-0.664209,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477384,-10.088987,-578.056395,
9657,16,303,0,0,0,0,0,-11691136,9171267,0.00,-0.665195,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476397,-10.089973,-578.112895,
9735,16,303,0,0,0,0,0,-11663720,9143970,0.00,-0.664888,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476705,-10.089666,-578.095246,
9797,31,303,0,0,0,0,0,-11663720,9143970,0.00,-0.664888,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476705,-10.089666,-578.095246,
9844,16,303,0,0,0,0,0,-11668587,9130892,0.00,-0.663991,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477602,-10.088769,-578.043882,
9922,31,303,0,0,0,0,0,-11677684,9141462,0.00,-0.664174,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477419,-10.088952,-578.054374,
9969,16,303,0,0,0,0,0,-11677684,9141462,0.00,-0.664174,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477419,-10.088952,-578.054374,
10031,15,304,0,0,0,0,0,-11710693,9182705,0.00,-0.664989,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476604,-10.089767,-578.101038,
10109,31,304,0,0,0,0,0,-11639024,9116624,0.00,-0.664463,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477130,-10.089241,-578.070930,
10172,16,303,0,0,0,0,0,-11647030,9138549,0.00,-0.665295,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476297,-10.090073,-578.118632,
10250,16,303,0,0,0,0,0,-11625253,9108117,0.00,-0.664584,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477008,-10.089362,-578.077870,
10328,32,304,0,0,0,0,0,-11664383,9124154,0.00,-0.663807,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477785,-10.088585,-578.033337,
10390,16,303,0,0,0,0,0,-11679222,9150001,0.00,-0.664563,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477029,-10.089341,-578.076667,
10468,31,304,0,0,0,0,0,-11671112,9158741,0.00,-0.665364,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476229,-10.090142,-578.122566,
10530,15,303,0,0,0,0,0,-11631371,9105674,0.00,-0.664199,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477394,-10.088977,-578.055794,
10608,15,304,0,0,0,0,0,-11691652,9156160,0.00,-0.664373,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477219,-10.089151,-578.065794,
10671,31,304,0,0,0,0,0,-11691652,9156160,0.00,-0.664373,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477219,-10.089151,-578.065794,
10718,16,304,0,0,0,0,0,-11691652,9156160,0.00,-0.664373,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477219,-10.089151,-578.065794,
10796,16,304,0,0,0,0,0,-11631040,9114469,0.00,-0.664681,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476911,-10.089459,-578.083443,
10874,32,303,0,0,0,0,0,-11637227,9111817,0.00,-0.664282,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477311,-10.089060,-578.060548,
10936,16,304,0,0,0,0,0,-11653651,9155919,0.00,-0.665942,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475651,-10.090720,-578.155624,
11014,16,303,0,0,0,0,0,-11664164,9120683,0.00,-0.663632,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477961,-10.088410,-578.023283,
11092,31,303,0,0,0,0,0,-11624232,9100520,0.00,-0.664222,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477371,-10.089000,-578.057106,
11154,15,303,0,0,0,0,0,-11656051,9156278,0.00,-0.665861,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475732,-10.090639,-578.150980,
11232,15,303,0,0,0,0,0,-11685804,9156470,0.00,-0.664633,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476960,-10.089411,-578.080656,
11295,16,303,0,0,0,0,0,-11621227,9135676,0.00,-0.666220,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475373,-10.090998,-578.171580,
11373,16,303,0,0,0,0,0,-11646004,9106257,0.00,-0.663620,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477973,-10.088398,-578.022627,
11451,16,303,0,0,0,0,0,-11690411,9189131,0.00,-0.666171,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475422,-10.090949,-578.168738,
11498,16,303,0,0,0,0,0,-11690411,9189131,0.00,-0.666171,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475422,-10.090949,-578.168738,
11560,16,303,0,0,0,0,0,-11690411,9189131,0.00,-0.666171,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475422,-10.090949,-578.168738,
11638,31,303,0,0,0,0,0,-11656019,9163539,0.00,-0.666247,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475346,-10.091025,-578.173164,
11700,15,304,0,0,0,0,0,-11633918,9153603,0.00,-0.666642,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474951,-10.091420,-578.195786,
11778,15,304,0,0,0,0,0,-11706549,9152988,0.00,-0.663587,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478005,-10.088365,-578.020769,
11841,16,304,0,0,0,0,0,-11684460,9162638,0.00,-0.665016,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476577,-10.089794,-578.102567,
11919,16,303,0,0,0,0,0,-11646040,9110924,0.00,-0.663867,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477726,-10.088645,-578.036779,
